﻿Population. By year of arrival in the municipality
Sant Feliu de Buixalleu
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171595&lang=en
;2021
2020;54
2019;66
2018;27
2017;30
2016;27
2011-2015;84
2001_2010;171
1991-2000;54
1981-1990;39
Before 1981;54
He has always lived there;201
Total;807

