﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Castelló de Farfanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:250693&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;19;8;16;19;17;23;20;18;18;18;13;83;272
dones;19;12;19;19;12;23;15;17;16;16;14;92;274
total;38;20;35;38;29;46;35;35;34;34;27;175;546
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;1;5;6
dones;1;0;0;0;0;0;0;0;0;2;1;7;11
total;1;0;0;0;0;0;0;0;0;2;2;12;17
Primer grau;;;;;;;;;;;;;
homes;19;1;0;4;4;2;1;4;2;2;3;54;96
dones;18;2;1;2;1;1;1;1;3;1;9;61;101
total;37;3;1;6;5;3;2;5;5;3;12;115;197
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;6;9;8;5;11;13;9;16;15;8;22;122
dones;0;4;6;5;4;8;11;13;12;13;3;23;102
total;0;10;15;13;9;19;24;22;28;28;11;45;224
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;3;4;5;5;4;1;0;0;0;0;22
dones;0;3;0;0;1;7;1;0;0;0;1;0;13
total;0;3;3;4;6;12;5;1;0;0;1;0;35
FP grau superior;;;;;;;;;;;;;
homes;0;0;2;1;0;2;1;0;0;0;1;0;7
dones;0;0;4;4;1;1;1;1;0;0;0;0;12
total;0;0;6;5;1;3;2;1;0;0;1;0;19
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;0;1;2;1;0;2;0;0;0;2;9
dones;0;3;3;3;5;1;0;0;0;0;0;0;15
total;0;4;3;4;7;2;0;2;0;0;0;2;24
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;1;1;1;1;2;0;0;0;0;8
dones;0;0;4;4;0;1;1;2;0;0;0;1;13
total;0;0;6;5;1;2;2;4;0;0;0;1;21
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;1;0;0;2
dones;0;0;1;1;0;4;0;0;1;0;0;0;7
total;0;0;1;1;0;5;0;0;1;1;0;0;9

