﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Valls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:431613&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;196;1;1;28;0;1;0;31;227
Pesca;7;0;0;0;0;0;0;0;7
Indústries extractives;12;0;0;0;0;0;0;0;12
Indústries manufactureres;3249;17;8;54;5;14;1;99;3348
Electricitat gas i aigua;35;1;0;1;0;0;0;2;37
Construcció;872;2;6;44;0;9;3;64;936
Comerç i reparació;1306;7;0;17;3;2;0;29;1335
Hostaleria;340;0;2;5;2;5;1;15;355
Transport i comunicacions;405;2;1;6;0;3;1;13;418
Mediació financera;174;1;0;0;0;0;0;1;175
Immob.,lloguers i serveis empr.;565;1;2;14;2;0;0;19;584
Adm.pública defensa i SS;471;0;0;0;0;2;0;2;473
Educació;452;3;0;1;0;3;0;7;459
Sanitat i serveis socials;401;0;1;1;1;0;0;3;404
Altres serveis;229;1;1;1;1;2;0;6;235
Personal domèstic;56;0;1;3;1;2;0;7;63
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;8770;36;23;175;15;43;6;298;9068

