﻿Població a 1 de gener. Per sexe i edat en grans grups
Arboç, l'
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430167
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;497;1946;409;491;1760;501;988;3706;910
2021;514;1964;408;504;1735;500;1018;3699;908
2020;522;1943;416;509;1727;492;1031;3670;908
2019;533;1910;409;493;1687;485;1026;3597;894
2018;536;1898;402;493;1705;471;1029;3603;873
2017;528;1904;390;498;1693;476;1026;3597;866
2016;546;1903;393;519;1692;467;1065;3595;860
2015;544;1928;381;514;1689;457;1058;3617;838
2014;534;1959;372;496;1698;456;1030;3657;828
2013;539;1973;360;517;1679;449;1056;3652;809
2012;518;1968;359;506;1692;443;1024;3660;802
2011;536;1985;359;501;1721;446;1037;3706;805
2010;530;1972;359;481;1709;418;1011;3681;777
2009;523;2000;343;456;1694;425;979;3694;768
2008;521;2013;334;416;1682;411;937;3695;745
2007;490;1914;331;372;1567;389;862;3481;720
2006;461;1799;326;343;1490;383;804;3289;709
2005;434;1718;312;300;1414;384;734;3132;696
2004;358;1555;298;262;1322;369;620;2877;667
2003;321;1483;276;259;1281;357;580;2764;633
2002;291;1444;283;244;1257;354;535;2701;637
2001;285;1340;270;225;1191;352;510;2531;622
2000;275;1314;252;236;1135;339;511;2449;591

