﻿Distribució de la superfície agrícola utilitzada (SAU)
Montgai
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251386&lang=es
;2009;1999
   Total;;
   explot.;120;127
    ha;2407;2488
 secà;;
 explot.;108;106
 ha;1331;1166
 regadiu;;
 explot.;112;123
 ha;1076;1321
       Terres llaurades;;
 explot.;117;126
 ha;2107;2433
        Pastures permanents;;
 explot.;30;1
 ha;300;55

