﻿Habitatges principals per any d'arribada a l'habitatge
Barcelonès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=683&geo=com:13&lang=es
;2001
Any d'arribada;
2001;41616
2000;37185
1999;42520
1998;37724
1997;30231
1996;23957
Any d'arribada;
De 1991 a 1995;71802
De 1981 a 1990;137670
De 1971 a 1980;193753
De 1961 a 1970;116283
De 1941 a 1960;54541
Abans de 1941;17332
Total;804614

