﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vilanova de Meià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:252509
;1999;1989
     Total;;
 explot.;96;115
 UDE;2175;1095
     UDE;;
 <1;;
 explot.;4;25
 UDE;2;12
 1 a <2;;
 explot.;10;12
 UDE;15;19
 2 a <4;;
 explot.;20;16
 UDE;59;48
 4 a <6;;
 explot.;5;10
 UDE;26;48
 6 a <8;;
 explot.;7;8
 UDE;46;54
 8 a <12;;
 explot.;7;10
 UDE;66;99
 12 a <16;;
 explot.;5;8
 UDE;70;113
 16 a <40;;
 explot.;18;24
 UDE;452;574
 40 a <60;;
 explot.;10;1
 UDE;470;40
 60 a <100;;
 explot.;6;1
 UDE;412;88
 >=100;;
 explot.;4;0
 UDE;558;0

