﻿Residus municipals. Generació. Total registrat i generació per càpita
Lleida
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:251207
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,30;41763,59;24765,25;66528,84
2020;1,25;40714,50;23437,19;64151,69
2019;1,28;40919,51;23946,30;64865,80
2018;1,28;42931,18;21385,24;64316,42
2017;1,22;41873,68;19138,49;61012,17
2016;1,14;42323,85;15253,23;57577,08
2015;1,12;42097,08;14459,94;56557,02
2014;1,11;41780,65;14424,29;56204,94
2013;1,07;40715,85;13698,60;54414,45
2012;1,13;41844,49;15592,05;57436,54
2011;1,19;43218,46;17108,18;60326,64
2010;1,16;43942,00;14396,29;58338,29
2009;1,20;45287,71;14417,47;59705,18
2008;1,29;47074,00;14761,04;61835,04
2007;1,39;48197,61;16325,25;64522,86
2006;1,38;52574,05;10766,14;63340,19
2005;1,38;54612,64;8394,76;63007,40
2004;1,41;54862,82;7020,52;61883,34
2003;1,41;53984,31;6652,79;60637,09
2002;1,45;52761,58;6793,12;59554,70
2001;1,34;50884,21;4006,29;54890,50
2000;1,31;49087,96;4624,18;53712,14

