﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Golmés. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:250997
;Homes;Dones;Total
Professionals i tècnics;15;18;33
Personal directiu;7;0;7
Serveis administratius;13;28;41
Comerciants i venedors;25;18;43
Hostaleria altres serveis;5;10;15
Agricultors i pescadors;141;2;143
Treballadors industrials;117;33;150
Professionals forces armades;1;0;1
Total;324;109;433

