﻿Llars unipersonals. Per edat i estat civil. Total
Llinars del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:081069
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;12;2;0;0;0;14
De 25 a 29 anys;29;5;2;1;2;39
De 30 a 34 anys;31;6;0;7;1;45
De 35 a 39 anys;14;7;0;5;2;28
De 40 a 44 anys;6;3;0;6;6;21
De 45 a 49 anys;9;4;1;6;5;25
De 50 a 54 anys;9;3;3;1;5;21
De 55 a 59 anys;6;3;8;8;3;28
De 60 a 64 anys;7;3;9;4;0;23
De 65 a 69 anys;2;1;26;4;1;34
De 70 a 74 anys;7;2;34;1;0;44
De 75 a 79 anys;0;2;40;1;2;45
De 80 a 84 anys;1;2;21;0;0;24
De 85 anys i més;2;1;10;0;0;13
Total;135;44;154;44;27;404

