﻿Població. Per sexe
Mieres
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171058
;Homes;Dones;Total
2023;174;177;351
2022;173;167;340
2021;178;171;349
2011;172;156;329
2001;161;157;318
1996;156;144;300
1991;170;169;339
1986;183;176;359
1981;201;195;396
1975;259;235;494

