﻿Altres familiars per edat i sexe
Juneda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:251193&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;105;140
 nombre persones;161;193
  homes;107;142
   dones;54;51
 altres familiars caps explotació;;
 nombre persones;4;12
  homes;4;12
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;49;51
 homes;40;48
 dones;22;23
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;22;33
 homes;17;27
 dones;10;8
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;12;15
 homes;6;13
 dones;6;2
 altres familiars caps explotació;;
 homes;1;4
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;8;8
 homes;5;8
 dones;4;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;6;7
 homes;6;6
 dones;0;1
 altres familiars caps explotació;;
 homes;2;2
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;4;4
 homes;4;4
 dones;0;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;4;5
 homes;2;1
 dones;2;4
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;4;7
 homes;3;5
 dones;1;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;5;5
 homes;3;3
 dones;3;3
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;21;28
 homes;21;27
 dones;6;6
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

