﻿Conventional family dwellings. By type of dwelling and useful floor area
Armentera, l'. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:170118&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;3;3;3
From 31 to 45 m²;6;12;18
From 46 to 60 m²;18;21;39
From 61 to 75 m²;54;63;114
From 76 to 90 m²;30;21;51
From 91 to 105 m²;51;36;90
From 106 to 120 m²;51;48;99
From 121 to 150 m²;63;45;108
From 151 to 180 m²;39;24;63
More than 180 m²;72;57;132
Unknown;12;0;15
Total;396;333;726

