﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Quirze Safaja
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082397&lang=en
;2001;1996;1991
Agricultura i ramaderia;14;9;16
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;51;34;24
Electricitat gas i aigua;1;0;0
Construcció;13;4;1
Comerç i reparació;42;19;14
Hostaleria;17;10;21
Transport i comunicacions;9;6;4
Mediació financera;7;2;2
Immob. lloguers i serveis empr.;19;16;7
Adm. pública, defensa i SS;8;3;6
Educació;12;12;4
Sanitat i serveis socials;11;6;5
Altres serveis;14;7;7
Personal domèstic;6;3;0
Organismes extraterrit.;0;0;0
Total;224;131;111

