﻿Població. Per any d'arribada a Catalunya i sexe
Les. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:251214
;Homes;Dones;Total
2020;12;15;30
2019;15;21;39
2018;9;12;24
2017;6;6;12
2016;9;3;12
2011-2015;27;39;63
2001-2010;75;90;165
1991-2000;27;18;45
1981-1990;6;15;21
Abans de 1981;27;33;54
Sempre hi ha viscut;261;246;504
Total;477;495;969

