﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Olesa de Montserrat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:081477&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;283;271;271;259;0;283
Tècnics i professionals científics i intel.lectuals;1232;1205;1232;1205;0;1232
Tècnics i professionals de suport;1849;1729;1759;1369;0;1849
Empleats comptables, administratius i altres empleats d'oficina;1511;1483;1511;1420;0;1511
Treballadors dels serveis de restauració, personals, protecció i venedors;1283;1076;1146;778;..;1309
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;..;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;1222;1044;1137;839;..;1276
Operadors d'instal.lacions i maquinària, i muntadors;996;840;937;532;..;1008
Ocupacions elementals;941;587;739;320;..;991
Ocupacions militars;..;..;..;..;0;..
Total;9402;8308;8817;6794;..;9593

