﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Vila-seca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:431711&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;100;41;141
Pesca;1;1;2
Indústries extractives;0;0;0
Indústries manufactureres;472;1133;1605
Energia elèctrica, gas i aigua;14;14;28
Construcció;447;448;895
Comerç i reparacions;465;308;773
Hoteleria;314;323;637
Transport, emmagatzematge i comunicacions;70;104;174
Mediació financera;17;52;69
"Activitats immobiliàries, lloguer; serveis empresarials";143;170;313
Administració pública, defensa i SS obligatòria;125;78;203
Educació;104;178;282
Activitats sanitàries i veterinàries, serveis socials;48;94;142
"Altres activitats socials i serveis; serveis personals";160;633;793
Llars que ocupen personal domèstic;48;18;66
Organismes extraterritorials;0;0;0
Total;2528;3595;6123

