﻿Població. Per sexe, edat en grans grups i grandària del municipi
Alt Penedès. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16341&geo=com:03
;Homes. De 0 a 15 anys;Homes. De 16 a 64 anys;Homes. 65 anys o més;Homes. Total;Dones. De 0 a 15 anys;Dones. De 16 a 64 anys;Dones. 65 anys o més;Dones. Total;Total. De 0 a 15 anys;Total. De 16 a 64 anys;Total. 65 anys o més;Total. Total
Fins a 500 habitants;27;126;26;179;28;126;29;183;55;252;55;362
De 501 a 2.000 habitants;1048;4337;1234;6619;1040;3888;1277;6205;2088;8225;2511;12824
De 2.001 a 5.000 habitants;2565;10318;2576;15459;2372;9389;2944;14705;4937;19707;5520;30164
De 5.001 a 10.000 habitants;1462;5317;1088;7867;1336;4990;1380;7706;2798;10307;2468;15573
De 10.001 a 50.000 habitants;4718;17207;4205;26130;4393;17320;5694;27407;9111;34527;9899;53537
De 50.001 a 100.000 habitants;0;0;0;0;0;0;0;0;0;0;0;0
De 100.001 a 1.000.000 d'habitants;0;0;0;0;0;0;0;0;0;0;0;0
Més d'1.000.000 d'habitants;0;0;0;0;0;0;0;0;0;0;0;0
Total;9820;37305;9129;56254;9169;35713;11324;56206;18989;73018;20453;112460

