﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Santa Susanna. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082613&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1290;204;1494;66;450;153;360;1029;2523
Homes;693;81;774;33;252;84;132;501;1275
Dones;597;123;720;30;198;69;228;525;1248
Estrangera;132;42;174;0;15;12;222;249;423
Homes;72;18;90;0;6;6;105;117;207
Dones;60;27;87;0;9;6;120;135;219
Total;1422;243;1665;66;465;165;582;1278;2949
Homes;765;96;861;36;261;90;234;621;1482
Dones;657;147;804;33;207;75;351;666;1464

