﻿Conreus llenyosos: fruiters de fruits secs
Ampolla, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:439060&lang=en
;1999;1989
     Total;;
 explot.;66;..
 ha;39;..
      Secà;;
 explot.;56;..
 ha;31;..
       Regadiu;;
 explot.;10;..
 ha;8;..
     Ametller;;
 total;;
 explot.;63;..
 ha;35;..
 secà;;
 explot.;53;..
 ha;27;..
 regadiu;;
 explot.;10;..
 ha;8;..
       Avellaner;;
 total;;
 explot.;0;..
 ha;0;..
 secà;;
 explot.;0;..
 ha;0;..
 regadiu;;
 explot.;0;..
 ha;0;..
         Noguera;;
 total;;
 explot.;0;..
 ha;0;..
 secà;;
 explot.;0;..
 ha;0;..
 regadiu;;
 explot.;0;..
 ha;0;..
           Altres;;
 total;;
 explot.;5;..
 ha;4;..
 secà;;
 explot.;5;..
 ha;4;..
 regadiu;;
 explot.;0;..
 ha;0;..

