﻿Population. By year of arrival in the municipality, sex and nationality
Palau-solità i Plegamans. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:081568&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;261;273;534;72;87;159;333;357;690
2019;222;273;495;63;78;138;285;351;633
2018;219;219;438;39;42;81;258;261;522
2017;177;177;354;30;30;63;207;210;414
2016;189;165;351;27;36;66;216;204;417
2011-2015;636;624;1257;57;75;129;690;696;1392
2001_2010;1464;1533;2997;111;111;222;1575;1644;3219
1991-2000;1101;1122;2223;9;12;21;1110;1131;2244
1981-1990;678;669;1344;3;3;6;681;672;1353
Before 1981;435;564;1002;0;3;3;435;567;1002
He has always lived there;1485;1494;2982;21;33;54;1509;1527;3036
Total;6864;7116;13977;432;510;945;7299;7623;14922

