﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Bell-lloc d'Urgell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:250485&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);840;230
03/2024 (p);840;230
02/2024;835;230
01/2024;835;230
12/2023;845;230
11/2023;835;225
10/2023;830;225
09/2023;830;230
08/2023;810;225
07/2023;845;225
06/2023;840;225
05/2023;850;225
04/2023;850;225
03/2023;840;225
02/2023;845;225
01/2023;830;230
12/2022;835;225
11/2022;850;225
10/2022;850;225
09/2022;830;230
08/2022;835;230
07/2022;865;235
06/2022;850;235
05/2022;830;235
04/2022;840;230
03/2022;835;230
02/2022;830;230
01/2022;825;230
12/2021;837;231
11/2021;831;234
10/2021;823;233
09/2021;811;232
08/2021;809;231
07/2021;831;233
06/2021;824;235
05/2021;820;237
04/2021;813;237
03/2021;816;237
02/2021;795;232
01/2021;790;233
12/2020;796;233
11/2020;792;234
10/2020;789;233
09/2020;773;232
08/2020;791;232
07/2020;797;232
06/2020;801;232
05/2020;784;232
03/2020;770;232
12/2019;796;238
09/2019;790;238
06/2019;785;242
03/2019;773;243
12/2018;779;238
09/2018;777;239
06/2018;742;234
03/2018;729;234
12/2017;740;236
09/2017;731;247
06/2017;730;237
03/2017;710;238
12/2016;702;241
09/2016;699;246
06/2016;704;247
03/2016;702;246
12/2015;696;243
09/2015;684;248
06/2015;678;251
03/2015;679;248
12/2014;686;248
09/2014;676;247
06/2014;683;247
03/2014;659;242
12/2013;677;245
09/2013;680;242
06/2013;676;239
03/2013;677;240
12/2012;666;241
09/2012;685;247
06/2012;694;246
03/2012;691;241

