﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Cerdanyola del Vallès. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:082665&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";2525;385;30;375;3310
Enginyers tècnics, pèrits i ajudants titulats;1630;255;70;315;2265
Caps administratius i de taller;1125;90;15;90;1320
Ajudants no titulats;880;160;95;25;1160
Oficials administratius;2730;510;125;565;3930
Subalterns;625;250;85;40;1000
Auxiliars administratius;1585;865;95;355;2895
Oficials de primera i de segona;2505;345;105;15;2970
Oficials de tercera i especialistes;1145;405;135;10;1695
Peons;1090;770;175;40;2075
No procedent i altres;95;320;0;50;465
Total;15930;4355;920;1880;23085

