﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Osona. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13345&geo=com:24&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;710;105;30;25;870
B Indústries extractives;60;5;0;0;65
C Indústries manufactureres;19285;1130;80;75;20570
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;45;0;0;0;45
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";305;15;0;0;325
F Construcció;2255;265;20;15;2550
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";7225;2105;45;80;9450
H Transport i emmagatzematge;1455;140;20;5;1620
I Hostaleria;1110;1380;240;5;2735
J Informació i comunicacions;1080;155;10;55;1295
K Activitats financeres i d'assegurances;595;55;0;10;660
L Activitats immobiliàries;220;55;5;5;285
M Activitats professionals, científiques i tècniques;1995;360;5;90;2455
N Activitats administratives i serveis auxiliars;3635;1160;485;15;5295
O Administració pública, Defensa i Seguretat Social obligatòria;1370;245;5;1645;3260
P Educació;2485;1540;735;880;5645
Q Activitats sanitàries i de serveis socials;3650;1395;125;405;5575
R Activitats artístiques, recreatives i d'entreteniment;330;415;225;10;980
S Altres serveis;515;390;75;35;1020
T Activitats llars;255;385;0;0;645
U Organismes extraterritorials;0;0;0;0;0
Total;48580;11300;2105;3360;65345

