﻿Població ocupada. Per sectors d'activitat, sexe i edat
Pla d'Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7129&geo=com:27
;Agricultura;Indústria;Construcció;Serveis;Total
Homes;1564;2078;1447;4066;9155
De 16 a 19 anys;218;206;215;662;1302
De 30 a 44 anys;545;1043;732;1857;4177
De 45 a 64 anys;739;821;485;1467;3513
65 anys o més;61;..;..;79;162
Dones;430;776;258;5128;6591
De 16 a 19 anys;..;122;..;823;1025
De 30 a 44 anys;204;374;162;2286;3026
De 45 a 64 anys;166;263;..;1960;2457
65 anys o més;..;..;..;59;83
Total;1994;2854;1705;9193;15746
De 16 a 19 anys;270;328;244;1485;2327
De 30 a 44 anys;749;1417;894;4143;7204
De 45 a 64 anys;906;1085;553;3427;5970
65 anys o més;68;..;..;138;245

