﻿Atur registrat. Per sexe. Mitjanes anuals
Rellinars
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:081799&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;23,0;19,4;42,4
2022;18,6;20,3;38,9
2021;25,8;26,3;52,2
2020;28,6;25,8;54,4
2019;20,2;20,1;40,3
2018;21,1;22,4;43,5
2017;19,7;19,8;39,5
2016;25,8;21,7;47,6
2015;25,7;27,3;53,0
2014;32,3;36,3;68,7
2013;36,3;33,8;70,1
2012;38,2;29,5;67,7
2011;32,2;29,3;61,4
2010;29,1;20,9;50,0
2009;26,8;19,8;46,5
2008;13,9;16,4;30,3
2007;11,3;15,9;27,2
2006;13,5;18,9;32,4
2005;12,7;19,5;32,2

