﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Paüls
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:431021
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;767,86;487,78;239,50;..;703,92
2021;..;676,74;416,28;..;..;638,82
2020;..;653,57;399,46;..;..;612,68
2019;..;648,79;395,74;..;..;608,53
2018;..;631,41;387,16;..;..;593,42
2017;..;616,21;373,61;..;..;578,05
2016;..;606,91;367,41;..;..;568,28
2014;..;601,91;358,29;..;..;565,38
2013;947,91;590,78;357,40;..;..;567,95
2012;..;577,42;333,25;..;..;535,42
2011;..;569,88;335,89;..;..;530,28

