﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Castellví de Rosanes
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:080667
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;542;63;299;904
06/2020;554;59;373;986
03/2020;561;60;377;998
12/2019;587;57;370;1014
09/2019;580;58;341;979
06/2019;585;56;317;958
03/2019;602;57;303;962
12/2018;597;57;274;928
09/2018;588;56;264;908
06/2018;607;301;0;908
03/2018;603;296;0;899
12/2017;599;280;0;879
09/2017;648;274;0;922
06/2017;627;57;0;684
03/2017;608;55;0;663
12/2016;600;55;0;655
09/2016;547;112;0;659
06/2016;604;58;0;662
03/2016;625;58;0;683
12/2015;615;57;0;672
09/2015;625;58;0;683
06/2015;598;54;0;652
03/2015;592;54;0;646
12/2014;596;54;0;650
09/2014;572;54;0;626
06/2014;561;54;0;615
03/2014;551;55;0;606
12/2013;529;55;0;584
09/2013;529;54;0;583
06/2013;549;54;0;603
03/2013;549;53;0;602
12/2012;558;53;0;611
09/2012;585;53;0;638
06/2012;606;53;0;659
03/2012;607;54;0;661
12/2011;605;56;0;661
09/2011;625;55;0;680
06/2011;584;111;0;695
03/2011;620;111;0;731
12/2010;615;112;0;727
09/2010;614;111;0;725
06/2010;554;244;0;798
03/2010;554;244;0;798
12/2009;571;169;0;740
09/2009;584;173;0;757
06/2009;595;179;0;774
03/2009;615;129;0;744
12/2008;580;183;0;763
09/2008;638;192;0;830
06/2008;613;306;0;919
03/2008;644;261;0;905

