﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Urgell
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=com:38&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;5115;570;585;0;0;6275
Curs 2021/22;5060;580;625;0;0;6265
Curs 2020/21;5050;585;555;0;0;6185
Curs 2019/20;5010;560;595;0;0;6165
Curs 2018/19;5010;540;585;0;0;6135
Curs 2017/18;5010;530;595;0;0;6140
Curs 2016/17;4915;525;610;0;0;6055
Curs 2015/16;4965;485;450;0;0;5900
Curs 2014/15;4965;505;455;0;0;5930
Curs 2013/14;5025;465;480;0;0;5970
Curs 2012/13;4990;470;490;5;0;5955
Curs 2011/12;5025;475;595;10;5;6110

