﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Bagà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:080168
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;6;7;13;79;182;117;51;15;11;481
Nascuts a Catalunya;0;0;0;0;1;0;0;2;1;4
Nascuts a Barcelona;0;0;0;0;1;0;0;2;1;4
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;6;7;13;74;180;115;47;13;10;465
Nascuts a Andalusia;0;4;10;56;146;88;26;4;4;338
Nascuts a Aragó;1;0;2;2;13;4;3;0;0;25
Nascuts a Astúries;0;0;0;0;0;1;0;1;1;3
Nascuts a les Balears;0;0;0;0;0;0;0;0;0;0
Nascuts a les Canàries;0;0;0;0;0;0;0;0;0;0
Nascuts a Cantàbria;0;0;0;1;0;0;0;0;0;1
Nascuts a Castella-la Manxa;1;0;0;4;7;9;6;1;0;28
Nascuts a Castella i Lleó;1;1;0;2;6;1;0;0;2;13
Nascuts a la Comunitat Valenciana;2;0;0;4;1;1;3;0;1;12
Nascuts a Extremadura;0;1;0;1;3;6;5;0;0;16
Nascuts a Galícia;0;1;0;1;0;2;2;3;0;9
Nascuts a Madrid;0;0;1;0;0;1;1;2;0;5
Nascuts a Múrcia;1;0;0;2;2;2;1;0;0;8
Nascuts a Navarra;0;0;0;0;0;0;0;2;0;2
Nascuts al Pais Basc;0;0;0;1;0;0;0;0;1;2
Nascuts a la Rioja;0;0;0;0;2;0;0;0;0;2
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;0;0;1;1
Nascuts a l'estranger;0;0;0;5;1;2;4;0;0;12

