﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción (último decenio)
Vic. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=mun:082981&lang=es
;Viviendas principales;Viviendas no principales;Total
2011;114;54;171
2012;138;36;174
2013;15;6;21
2014;24;21;48
2015;3;0;6
2016;3;3;6
2017;3;0;3
2018;36;12;48
2019;27;18;45
2020;9;12;24
Total;375;168;543

