﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Sudanell
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:252115&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;691;600;91;73;109;873
2021;690;598;92;67;87;844
2020;690;594;96;65;85;840
2019;697;600;97;69;87;853
2018;712;611;101;71;68;851
2017;724;611;113;71;79;874
2016;721;613;108;69;77;867
2015;703;601;102;70;74;847
2014;723;616;107;72;77;872
2013;724;612;112;77;87;888
2012;732;614;118;75;80;887
2011;739;623;116;74;72;885
2010;734;621;113;78;66;878
2009;735;622;113;76;76;887
2008;724;617;107;71;68;863
2007;701;602;99;73;59;833
2006;690;595;95;75;40;805
2005;670;578;92;71;21;762
2004;676;581;95;75;23;774
2003;655;577;78;72;11;738
2002;625;555;70;67;9;701
2001;630;560;70;71;8;709
2000;635;563;72;71;6;712

