﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Franqueses del Vallès, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:080863
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;293;131;424
Tècnics i professionals científics i intel·lectuals;161;234;395
Tècnics i professionals de suport;383;468;851
Empleats administratius;201;297;498
Treballadors de serveis i venedors de comerç;324;497;821
Treballadors qualificats en activitats agràries i pesqueres;70;10;80
Artesans i treballadors qualificats de les indústries i la construcció;1276;197;1473
Operadors d'instal·lacions i maquinària, i muntadors;791;428;1219
Treballadors no qualificats;379;219;598
Forces armades;2;4;6
Total;3880;2485;6365

