﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Bartomeu del Grau
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:081995&lang=es
;2020
    SAU;
 explot.;42
 ha;1423
     Terres llaurades;
 total;
 explot.;42
 ha;990
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;42
 ha;985
 guarets (inclou terres sembrades per a adob en verd);
 explot.;5
 ha;5
 conreus llenyosos permanents a l'aire lliure;
 explot.;0
 ha;0
 horts per a consum propi;
 explot.;11
 ha;0
        Terres per a pastures permanents;
 explot.;16
 ha;433

