﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Alcanar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:430043
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1685
Cotxe/furgoneta com a passatger;390
Autobús/ autocar/ minibús;57
Metro;2
Moto;52
A peu;576
Tren;6
Bicicleta;33
Altres mitjans;6
Total;2775
No aplicable;402
No es desplaça;200
Població ocupada resident;3377

