﻿Població que viu a la llar. Per sexe edat i posició a la llar
Tortosa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:431554&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;5;0;0;0;1204;30;1239
De 5 a 9 anys;0;6;0;0;0;1255;16;1277
De 10 a 14 anys;0;7;0;0;0;1362;25;1394
De 15 a 19 anys;9;32;10;12;6;1633;38;1740
De 20 a 24 anys;64;107;122;76;18;1661;85;2133
De 25 a 29 anys;101;122;429;338;47;1065;122;2224
De 30 a 34 anys;146;92;348;858;86;447;104;2081
De 35 a 39 anys;154;61;192;1387;108;196;74;2172
De 40 a 44 anys;94;42;113;1470;120;112;37;1988
De 45 a 49 anys;93;36;135;1382;114;79;27;1866
De 50 a 54 anys;77;39;194;1259;115;37;34;1755
De 55 a 59 anys;109;42;371;886;93;22;32;1555
De 60 a 64 anys;111;45;524;541;72;12;29;1334
De 65 a 69 anys;193;52;812;360;71;6;50;1544
De 70 a 74 anys;288;62;831;197;65;2;73;1518
De 75 a 79 anys;303;63;626;98;60;0;148;1298
De 80 a 84 anys;217;45;354;27;33;0;166;842
De 85 anys i més;174;51;117;13;42;0;205;602
Total;2133;909;5178;8904;1050;9093;1295;28562

