﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Alpicat
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:250236&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;7;7;7;9;7;7;8;8;8;6;7;8;9;8
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;12;12;12;12;11;11;11;11;11;11;12;11;11;11
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;1;1;1;1;1;2;1;2;2;2;2;2;2
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";3;3;3;3;3;3;3;3;3;3;3;3;3;3
F Construcció;19;20;21;21;18;20;20;20;17;19;19;21;20;20
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";23;23;23;25;27;27;26;25;23;25;25;25;27;24
H Transport i emmagatzematge;16;17;15;15;15;15;13;14;13;13;12;12;16;17
I Hostaleria;9;9;8;10;10;9;8;8;7;8;9;9;8;7
J Informació i comunicacions;1;1;1;1;1;1;2;2;2;2;2;2;1;1
K Activitats financeres i d'assegurances;2;2;2;2;2;2;2;2;2;2;2;2;1;2
L Activitats immobiliàries;1;1;3;3;3;3;2;2;2;1;1;1;1;1
M Activitats professionals, científiques i tècniques;6;7;7;7;7;7;8;9;9;9;9;9;8;9
N Activitats administratives i serveis auxiliars;8;9;8;8;9;9;9;8;9;10;9;9;9;9
O Administració pública, Defensa i Seguretat Social obligatòria;5;5;5;3;5;5;5;5;5;5;5;5;5;5
P Educació;4;4;3;3;4;4;3;3;4;3;2;2;4;3
Q Activitats sanitàries i de serveis socials;6;6;6;6;6;6;6;6;6;4;4;4;4;4
R Activitats artístiques, recreatives i d'entreteniment;6;6;5;5;5;5;4;7;5;3;3;4;3;3
S Altres serveis;6;5;5;5;5;5;6;6;6;8;8;8;7;7
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;1;1;1;1;1
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;135;138;135;139;139;140;138;140;134;135;135;138;140;137

