﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Cambrils
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:430385&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;570;3848;1301;..;..;5931
2021;577;3693;1250;..;..;5730
2020;554;3609;1223;..;..;5591
2019;546;3576;1215;..;..;5538
2018;546;3467;1192;..;..;5409
2017;521;3362;1171;..;..;5258
2016;528;3271;1162;..;..;5169
2014;469;3078;1108;..;..;4854
2013;467;2959;1098;..;..;4694
2012;467;2841;1081;..;..;4554
2011;469;2704;1049;..;..;4369

