﻿Població. Per any d'arribada a Catalunya, sexe i edat
Masies de Voltregà, les. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081173&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;2;3;7;10;5;19;37;48;70;50;71;52;32;39;16;10;13;4;488
Homes;0;3;4;7;1;11;21;20;38;25;38;26;18;22;11;5;5;2;257
Dones;2;0;3;3;4;8;16;28;32;25;33;26;14;17;5;5;8;2;231
Arribats l'any 1996;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1995;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1994;2;0;1;3;0;0;0;2;0;0;0;0;0;1;0;0;1;0;10
Homes;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3
Dones;2;0;0;2;0;0;0;1;0;0;0;0;0;1;0;0;1;0;7
Arribats l'any 1993;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1992;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;4
Homes;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1991;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1990-81;0;2;4;4;2;5;8;6;4;0;2;1;2;1;0;2;0;0;43
Homes;0;2;1;4;0;2;6;2;3;0;0;0;1;1;0;1;0;0;23
Dones;0;0;3;0;2;3;2;4;1;0;2;1;1;0;0;1;0;0;20
Arribats l'any 1980-71;0;0;0;2;2;5;9;19;28;11;6;3;2;2;0;0;1;0;90
Homes;0;0;0;1;1;3;6;8;14;10;3;1;0;2;0;0;0;0;49
Dones;0;0;0;1;1;2;3;11;14;1;3;2;2;0;0;0;1;0;41
Arribats l'any 1970-61;0;0;0;0;0;7;19;13;20;28;40;35;5;12;4;5;5;1;194
Homes;0;0;0;0;0;4;9;5;10;12;20;20;3;6;1;4;2;0;96
Dones;0;0;0;0;0;3;10;8;10;16;20;15;2;6;3;1;3;1;98
Arribats l'any 1960-51;0;0;0;0;0;0;0;7;18;8;15;8;12;12;6;2;1;0;89
Homes;0;0;0;0;0;0;0;4;11;2;11;2;8;7;4;0;0;0;49
Dones;0;0;0;0;0;0;0;3;7;6;4;6;4;5;2;2;1;0;40
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;3;8;3;9;8;6;0;2;0;39
Homes;0;0;0;0;0;0;0;0;0;1;4;1;6;4;6;0;2;0;24
Dones;0;0;0;0;0;0;0;0;0;2;4;2;3;4;0;0;0;0;15
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;2;2;3;0;0;0;2;9
Homes;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;1;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;1;4
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2

