﻿Llars. Per nombre i tipus de famílies
Castell d'Aro, Platja d'Aro i s'Agaró
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:170486&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;962;411;257
 amb dues persones o més;53;11;21
  total;1015;422;278
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;73;21;17
 amb altres persones;11;3;2
  total;84;24;19
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;504;376;285
 amb altres persones;60;22;24
  total;564;398;309
 parelles amb fills;;;
 sense altres persones;767;759;682
 amb altres persones;95;68;92
  total;862;827;774
 pares sols amb fills;;;
 sense altres persones;46;36;20
 amb altres persones;15;1;3
  total;61;37;23
 mares soles amb fills;;;
 sense altres persones;169;132;89
 amb altres persones;37;10;12
  total;206;142;101
    total;1693;1404;1207
   amb més d'un nucli;;;
 sense altres persones;35;31;41
 amb altres persones;7;2;7
  total;42;33;48
       total;1819;1461;1274
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;4;0;0
 amb més d'un nucli;11;0;0
  total;15;0;0
                Total;2849;1883;1552

