﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Figaró-Montmany. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081347
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;11;21;32;1;1;2;12;22;34
De 5 a 9 anys;22;23;45;3;4;7;25;27;52
De 10 a 14 anys;26;23;49;3;1;4;29;24;53
De 15 a 19 anys;18;21;39;1;4;5;19;25;44
De 20 a 24 anys;30;25;55;1;3;4;31;28;59
De 25 a 29 anys;25;32;57;6;6;12;31;38;69
De 30 a 34 anys;24;28;52;3;8;11;27;36;63
De 35 a 39 anys;27;36;63;8;4;12;35;40;75
De 40 a 44 anys;48;38;86;11;6;17;59;44;103
De 45 a 49 anys;33;37;70;6;5;11;39;42;81
De 50 a 54 anys;38;46;84;7;2;9;45;48;93
De 55 a 59 anys;49;39;88;5;6;11;54;45;99
De 60 a 64 anys;40;37;77;1;2;3;41;39;80
De 65 a 69 anys;33;27;60;1;2;3;34;29;63
De 70 a 74 anys;27;19;46;2;3;5;29;22;51
De 75 a 79 anys;19;25;44;0;1;1;19;26;45
De 80 a 84 anys;13;17;30;1;1;2;14;18;32
85 anys o més;14;47;61;0;0;0;14;47;61
Total;497;541;1038;60;59;119;557;600;1157

