﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Benavent de Segrià
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:250539
;2011
Analfabetisme;..
Sense estudis;62
Educació primària;154
Educació secundària obligatòria;346
Batxillerat;128
Cicles de formació professional de grau mitjà;105
Cicles de formació professional de grau superior;147
Diplomatures universitàries;99
Graus universitaris;..
Llicenciatures, màsters i doctorat;120
Total;1202

