﻿Viviendas principales. Por tipo de edificio y superficie útil
Vila-seca. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:431711&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;6;0;309;0;0;318
De 31 a 45 m²;15;6;522;0;0;540
De 46 a 60 m²;72;30;1188;0;0;1287
De 61 a 75 m²;81;45;2040;0;0;2166
De 76 a 90 m²;162;39;2091;0;0;2295
De 91 a 105 m²;90;36;987;0;0;1113
De 106 a 120 m²;138;21;246;0;0;405
De 121 a 150 m²;153;36;144;0;0;330
De 151 a 180 m²;93;18;36;0;0;147
Más de 180 m²;90;6;3;0;0;102
No consta;0;0;6;9;6;24
Total;900;231;7578;9;6;8724

