﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Terrassa
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:082798
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;1493;2573;11003;7693;11366;10279
2021;2533;9536;6646;7737;10153;7284
2020;2986;9626;6570;7793;9854;6765
2019;3253;10193;6606;7885;9666;6298
2018;3498;10828;6455;7888;9136;5721
2017;3748;11450;6388;7779;8569;5147
2016;3854;11698;6388;7747;8281;4726
2014;4226;12282;6400;7546;7727;3962
2013;4319;12545;6404;7435;7455;3623
2012;4500;13135;6412;7176;6961;3249
2011;4648;13415;6224;6998;6468;2826

