﻿Población. Por sexo y edad quinquenal
Sant Pere Sallavinera. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081897&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;5;6;11
De 5 a 9 años;6;3;9
De 10 a 14 años;6;5;11
De 15 a 19 años;3;4;7
De 20 a 24 años;4;4;8
De 25 a 29 años;0;0;0
De 30 a 34 años;5;3;8
De 35 a 39 años;2;2;4
De 40 a 44 años;10;8;18
De 45 a 49 años;9;6;15
De 50 a 54 años;5;7;12
De 55 a 59 años;5;1;6
De 60 a 64 años;4;4;8
De 65 a 69 años;6;5;11
De 70 a 74 años;3;4;7
De 75 a 79 años;3;8;11
De 80 a 84 años;2;3;5
De 85 a 89 años;5;2;7
De 90 a 94 años;1;2;3
De 95 a 99 años;0;0;0
100 años o más;0;1;1
Total;84;78;162

