﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Olesa de Bonesvalls. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:081461&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;9;3;12
Pesca;0;0;0
Extracció gas i petroli;7;0;7
Electricitat gas i aigua;0;0;0
Ext i trans. minerals;8;0;8
Indústria química;1;0;1
Cont maquin mat elèctric;7;3;10
Material transport;3;0;3
Alimentació i begudes;22;20;42
Tèxtil, cuir confecció;0;0;0
Suro i fusta;6;0;6
Paper i arts gràfiques;6;1;7
Plàstics indu. manufact.;0;0;0
Construcció;12;1;13
Comerç i reparació;9;8;17
Hostaleria i restauració;4;3;7
Transport i act. annexes;13;2;15
Comuni- cacions;1;0;1
Assegurances i financeres;2;0;2
Servei empr. llogers;2;3;5
Adm pública defensa i SS;2;1;3
Educació i investigació;3;4;7
Sanitat i assis. social;2;0;2
Altres serveis;1;4;5
Total;120;53;173

