﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Cunit. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:430516
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;1;2;0;1;0;4;2;1;0;12
dones;0;1;0;1;0;1;0;0;0;1;0;4
total;0;2;1;3;0;2;0;4;2;2;0;16
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;1;0;1
total;0;0;0;0;0;1;1;0;0;1;0;3
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;1;0;1;2;5;2;2;0;0;0;14
dones;0;1;0;0;0;1;0;0;0;0;0;2
total;1;2;0;1;2;6;2;2;0;0;0;16
Extracció i transformació minerals;;;;;;;;;;;;
homes;1;0;3;0;1;1;0;0;1;1;0;8
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;1;0;3;1;1;1;0;0;1;1;0;9
Indústria química;;;;;;;;;;;;
homes;0;0;3;2;1;2;1;2;3;1;0;15
dones;0;0;0;2;1;3;0;0;0;0;0;6
total;0;0;3;4;2;5;1;2;3;1;0;21
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;6;5;2;8;7;8;8;3;4;3;1;55
dones;0;1;3;1;0;2;3;0;0;0;0;10
total;6;6;5;9;7;10;11;3;4;3;1;65
Material transport;;;;;;;;;;;;
homes;0;0;0;2;3;2;3;2;0;0;0;12
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;3;3;2;3;2;0;0;0;13
Alimentació begudes;;;;;;;;;;;;
homes;1;0;0;3;0;3;1;0;1;1;0;10
dones;0;2;0;1;0;0;3;0;2;0;0;8
total;1;2;0;4;0;3;4;0;3;1;0;18
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;1;1;0;4;2;2;0;1;0;11
dones;1;2;0;1;0;0;2;1;1;0;0;8
total;1;2;1;2;0;4;4;3;1;1;0;19
Suro i fusta;;;;;;;;;;;;
homes;0;2;0;0;2;1;3;0;2;0;0;10
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;0;0;2;1;3;0;2;0;0;10
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;2;0;1;3;1;0;0;0;3;0;10
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;2;1;2;3;1;0;0;0;3;0;12
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;0;1;0;0;3
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;1;1;0;1;0;0;4
Construcció;;;;;;;;;;;;
homes;3;14;16;9;16;14;14;15;13;4;1;119
dones;0;1;0;3;2;0;0;0;0;0;0;6
total;3;15;16;12;18;14;14;15;13;4;1;125
Comerç i reparació;;;;;;;;;;;;
homes;4;1;4;11;6;16;9;10;8;4;0;73
dones;1;4;6;6;8;11;5;5;3;1;0;50
total;5;5;10;17;14;27;14;15;11;5;0;123
Hostaleria i restauració;;;;;;;;;;;;
homes;1;5;8;5;4;5;6;8;2;1;0;45
dones;1;4;4;1;1;3;7;6;2;0;0;29
total;2;9;12;6;5;8;13;14;4;1;0;74
Transports i activitats annexes;;;;;;;;;;;;
homes;0;6;0;4;5;6;4;4;5;1;0;35
dones;0;0;0;3;1;1;3;2;1;0;0;11
total;0;6;0;7;6;7;7;6;6;1;0;46
Comunicacions;;;;;;;;;;;;
homes;0;0;1;1;2;1;2;0;2;0;0;9
dones;1;0;1;2;1;1;0;1;0;0;0;7
total;1;0;2;3;3;2;2;1;2;0;0;16
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;2;3;3;1;4;0;2;1;1;17
dones;0;4;2;2;1;0;0;0;1;0;0;10
total;0;4;4;5;4;1;4;0;3;1;1;27
Servei empr. lloguers;;;;;;;;;;;;
homes;0;2;2;1;4;1;1;0;0;0;0;11
dones;2;0;3;3;1;1;1;0;0;0;0;11
total;2;2;5;4;5;2;2;0;0;0;0;22
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;9;17;10;2;10;3;4;2;1;0;58
dones;0;4;3;6;4;3;1;2;2;1;0;26
total;0;13;20;16;6;13;4;6;4;2;0;84
Educació i investigació;;;;;;;;;;;;
homes;0;0;4;2;2;7;2;1;3;1;0;22
dones;0;2;3;6;5;2;0;0;0;0;0;18
total;0;2;7;8;7;9;2;1;3;1;0;40
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;3;1;4;1;1;0;2;0;0;12
dones;0;1;1;3;2;3;0;0;0;1;0;11
total;0;1;4;4;6;4;1;0;2;1;0;23
Altres serveis;;;;;;;;;;;;
homes;0;2;1;2;2;1;2;2;4;2;0;18
dones;1;1;4;2;1;2;6;2;1;0;0;20
total;1;3;5;4;3;3;8;4;5;2;0;38
Total;;;;;;;;;;;;
homes;17;50;68;69;69;93;70;59;58;26;3;582
dones;7;28;31;46;29;34;31;19;13;5;0;243
total;24;78;99;115;98;127;101;78;71;31;3;825

