﻿Habitatges principals. Per tipus d'edifici i any de construcció
Santa Coloma de Gramenet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082457
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;39;9;21;0;0;69
De 1900 a 1920;66;12;18;3;0;99
De 1921 a 1940;261;51;135;0;0;450
De 1941 a 1950;192;30;192;0;0;417
De 1951 a 1960;522;174;1908;3;9;2613
De 1961 a 1970;219;168;19932;0;3;20322
De 1971 a 1980;48;51;14382;0;0;14481
De 1981 a 1990;39;54;903;0;0;999
De 1991 a 2000;117;132;1257;0;0;1503
De 2001 a 2010;147;57;2595;0;0;2799
De 2011 a 2020;21;3;279;0;0;309
No hi consta;18;3;6;72;24;120
Total;1692;744;41634;75;33;44181

