﻿Indicadores de hogares
Cataluña
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&lang=es
;2021
Tamaño medio del hogar;2,57
Proporción de hogares de 1 persona (%);25,5
Proporción de hogares de 2 personas (%);29,2
Proporción de hogares de 3 personas (%);20,8
Proporción de hogares de 4 personas (%);16,7
Proporción de hogares de 5 personas o más (%);7,8
Proporción de hogares de una persona de 65 años o más (%);10,8
Proporción de población de 75 años o más que vive sola (%);28,1
Proporción de hogares con todos los miembros de 65 años o más (%);19,7
Proporción de hogares con todos los miembros extranjeros (%);8,9
Proporción de hogares con miembros extranjeros y españoles (%);9,7
Proporción de hogares con todos los miembros españoles (%);81,4

