﻿Població ocupada. Per ocupació
Cabrils
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:080305&lang=en
;2011
Directors i gerents;665
Tècnics científics;757
Tècnics de suport;523
Empleats administratius;316
Treballadors serveis;366
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;170
Instal·ladors i muntadors;..
Ocupacions elementals;..
Ocupacions militars;..
Total;3020

