﻿Population. By year of arrival in Spain and sex
Sant Adrià de Besòs. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:081944&lang=en
;Males;Females;Total
2020;183;174;357
2019;384;330;714
2018;240;201;438
2017;207;225;432
2016;159;159;315
2011-2015;510;540;1053
2001_2010;1590;1551;3138
1991-2000;255;240;492
1981-1990;72;63;132
Before 1981;87;84;174
He has always lived there;14592;15285;29877
Total;18276;18846;37122

