﻿Població en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i nacionalitat
Pallars Jussà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=com:25
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Espanyola;84;15;3;6;69;0;0;0;180
Homes;48;3;3;0;60;0;0;0;114
Dones;36;12;0;3;6;0;0;0;63
Estrangera;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;3
Total;84;15;6;6;69;0;0;0;180
Homes;48;3;0;3;60;0;0;0;114
Dones;39;12;0;3;9;0;0;0;66

