﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Cardedeu
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080462&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);1270;2740;2915;1780;8705
03/2024 (p);1265;2735;2900;1775;8675
02/2024;1280;2715;2910;1755;8660
01/2024;1260;2700;2895;1750;8605
12/2023;1265;2745;2900;1745;8655
11/2023;1275;2745;2900;1740;8660
10/2023;1235;2740;2890;1735;8595
09/2023;1225;2760;2875;1725;8590
08/2023;1195;2690;2820;1680;8385
07/2023;1255;2740;2840;1685;8520
06/2023;1285;2780;2855;1685;8605
05/2023;1240;2795;2885;1695;8610
04/2023;1235;2810;2865;1700;8610
03/2023;1205;2820;2850;1685;8560
02/2023;1205;2830;2840;1675;8550
01/2023;1205;2825;2830;1675;8535
12/2022;1215;2835;2810;1670;8525
11/2022;1220;2860;2810;1690;8580
10/2022;1210;2855;2785;1680;8530
09/2022;1170;2875;2755;1650;8450
08/2022;1165;2835;2700;1640;8335
07/2022;1275;2920;2720;1635;8550
06/2022;1270;2945;2695;1640;8545
05/2022;1210;2960;2720;1645;8540
04/2022;1195;2975;2720;1640;8530
03/2022;1190;2970;2700;1620;8480
02/2022;1175;2930;2690;1600;8400
01/2022;1180;2955;2700;1585;8420
12/2021;1189;2966;2672;1581;8408
11/2021;1191;3022;2683;1578;8474
10/2021;1163;3043;2693;1570;8469
09/2021;1110;3012;2665;1554;8341
08/2021;1117;2936;2631;1521;8205
07/2021;1185;3029;2656;1527;8397
06/2021;1197;3046;2654;1521;8418
05/2021;1105;3045;2658;1536;8344
04/2021;1102;3043;2635;1530;8310
03/2021;1097;3037;2612;1515;8261
02/2021;1090;3028;2600;1499;8217
01/2021;1077;3020;2600;1490;8187
12/2020;1089;3013;2579;1495;8176
11/2020;1106;3042;2565;1492;8205
10/2020;1089;3046;2560;1498;8193
09/2020;1031;3035;2542;1483;8091
08/2020;1034;2940;2479;1448;7901
07/2020;1084;2957;2483;1446;7970
06/2020;1043;2999;2477;1445;7964
05/2020;1039;3001;2477;1453;7970
03/2020;1053;3062;2469;1426;8010
12/2019;1144;3151;2426;1415;8136
09/2019;1099;3206;2412;1407;8124
06/2019;1185;3251;2399;1361;8196
03/2019;1139;3273;2379;1351;8142
12/2018;1145;3254;2324;1310;8033
09/2018;1107;3325;2342;1287;8061
06/2018;1168;3360;2302;1249;8079
03/2018;1103;3374;2282;1247;8006
12/2017;1116;3347;2240;1230;7933
09/2017;1162;3376;2199;1224;7961
06/2017;1144;3407;2158;1150;7859
03/2017;1089;3425;2149;1125;7788
12/2016;1109;3457;2131;1097;7794
09/2016;1059;3434;2089;1082;7664
06/2016;1099;3466;2040;1049;7654
03/2016;1024;3498;2034;1038;7594
12/2015;1050;3486;1993;1000;7529
09/2015;987;3465;1966;978;7396
06/2015;1042;3484;1944;970;7440
03/2015;950;3435;1942;967;7294
12/2014;971;3377;1879;965;7192
09/2014;910;3369;1867;953;7099
06/2014;984;3381;1828;909;7102
03/2014;895;3350;1833;903;6981
12/2013;914;3319;1797;887;6917
09/2013;875;3308;1775;888;6846
06/2013;896;3327;1748;871;6842
03/2013;860;3301;1746;885;6792
12/2012;885;3325;1740;877;6827
09/2012;885;3373;1740;903;6901
06/2012;997;3426;1725;885;7033
03/2012;988;3433;1741;892;7054

