﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Esparreguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080765
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;2;11;25;35;37;45;50;56;34;12;3;310
dones;2;2;19;17;11;20;24;12;9;3;3;122
total;4;13;44;52;48;65;74;68;43;15;6;432
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;10;40;95;77;90;65;74;64;63;31;6;615
dones;5;35;47;35;51;39;36;40;16;7;3;314
total;15;75;142;112;141;104;110;104;79;38;9;929
Membres de cooperatives;;;;;;;;;;;;
homes;0;1;2;0;3;5;4;0;2;1;0;18
dones;0;1;0;0;1;1;0;0;1;0;1;5
total;0;2;2;0;4;6;4;0;3;1;1;23
Ajudes familiars;;;;;;;;;;;;
homes;1;1;1;0;1;0;0;0;0;0;0;4
dones;1;3;0;0;0;0;1;0;0;0;0;5
total;2;4;1;0;1;0;1;0;0;0;0;9
Assalariats fixos;;;;;;;;;;;;
homes;62;246;520;635;588;416;390;325;237;92;11;3522
dones;35;194;424;415;280;224;198;123;45;17;9;1964
total;97;440;944;1050;868;640;588;448;282;109;20;5486
Assalariats eventuals;;;;;;;;;;;;
homes;95;174;156;110;77;58;28;23;31;1;6;759
dones;65;184;145;104;90;71;36;23;19;1;5;743
total;160;358;301;214;167;129;64;46;50;2;11;1502
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;170;473;799;857;796;589;546;468;367;137;26;5228
dones;108;419;635;571;433;355;295;198;90;28;21;3153
total;278;892;1434;1428;1229;944;841;666;457;165;47;8381

