﻿Parts segons l'edat de la mare i la maturitat
Selva. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=54&geo=com:34
;A terme;Prematur;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;1;0;0;1
De 16 anys;3;0;0;3
De 17 anys;3;0;0;3
De 18 anys;7;0;0;7
De 19 anys;9;0;0;9
De 20 anys;10;1;0;11
De 21 anys;16;4;0;20
De 22 anys;23;3;0;26
De 23 anys;30;5;0;35
De 24 anys;30;2;0;32
De 25 anys;44;1;0;45
De 26 anys;40;2;0;42
De 27 anys;52;6;0;58
De 28 anys;44;1;0;45
De 29 anys;55;6;0;61
De 30 anys;86;2;0;88
De 31 anys;89;4;0;93
De 32 anys;76;9;0;85
De 33 anys;85;5;0;90
De 34 anys;74;6;0;80
De 35 anys;91;5;0;96
De 36 anys;64;6;0;70
De 37 anys;58;3;0;61
De 38 anys;32;4;0;36
De 39 anys;38;4;0;42
De 40 anys;27;2;0;29
De 41 anys;29;4;0;33
De 42 anys;9;3;0;12
De 43 anys;7;4;0;11
De 44 anys;3;0;0;3
De 45 anys;0;0;0;0
De 46 anys;3;0;0;3
De 47 anys;3;0;0;3
De 48 anys;1;0;0;1
De 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;1142;92;0;1234

