﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Julià de Cerdanyola
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:089030&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;7;45;12;..;..;67
2021;8;44;11;..;..;66
2020;11;44;11;..;..;69
2019;9;43;10;..;..;65
2018;10;50;9;..;..;72
2017;9;52;12;..;..;76
2016;11;46;10;..;..;70
2014;9;48;12;..;..;72
2013;10;47;12;..;..;72
2012;10;47;11;..;..;71
2011;10;46;11;..;..;70

