﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Parets del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081593&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;5;0;5;0;0;0;7;14;21;14;17;31;13;25;38;0;0;0;47;4;51;36;22;58;23;5;28;0;0;0;145;87;232
De 20 a 24 anys;12;10;22;13;22;35;32;72;104;27;68;95;36;68;104;0;1;1;107;16;123;130;60;190;46;30;76;1;0;1;404;347;751
De 25 a 29 anys;55;13;68;45;65;110;74;132;206;62;106;168;53;72;125;3;2;5;183;36;219;139;75;214;48;22;70;1;0;1;663;523;1186
De 30 a 34 anys;67;31;98;53;65;118;102;137;239;59;74;133;42;63;105;0;1;1;186;24;210;177;88;265;50;26;76;1;0;1;737;509;1246
De 35 a 39 anys;71;34;105;29;47;76;93;88;181;56;55;111;42;56;98;2;1;3;159;20;179;151;64;215;36;35;71;0;0;0;639;400;1039
De 40 a 44 anys;72;44;116;27;44;71;83;65;148;34;50;84;33;69;102;5;0;5;131;23;154;134;65;199;36;37;73;0;0;0;555;397;952
De 45 a 49 anys;56;15;71;19;17;36;63;32;95;28;34;62;31;52;83;7;0;7;133;19;152;97;46;143;26;54;80;0;0;0;460;269;729
De 50 a 54 anys;61;22;83;14;4;18;50;19;69;17;16;33;29;29;58;6;0;6;131;10;141;94;37;131;20;37;57;0;0;0;422;174;596
De 55 a 59 anys;41;23;64;8;5;13;16;9;25;15;6;21;13;17;30;1;1;2;77;5;82;70;11;81;16;33;49;0;1;1;257;111;368
De 60 a 64 anys;12;2;14;1;1;2;12;1;13;2;3;5;5;10;15;3;0;3;35;1;36;22;3;25;13;8;21;0;0;0;105;29;134
De 65 anys i més;6;1;7;2;0;2;0;1;1;0;0;0;1;5;6;2;1;3;5;5;10;8;7;15;3;6;9;0;0;0;27;26;53
Total;458;195;653;211;270;481;532;570;1102;314;429;743;298;466;764;29;7;36;1194;163;1357;1058;478;1536;317;293;610;3;1;4;4414;2872;7286

