﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Vallmoll. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:431606&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;23;23;46
Tècnics i professionals científics i intel·lectuals;27;23;50
Tècnics i professionals de suport;24;24;48
Empleats administratius;22;25;47
Treballadors de serveis i venedors de comerç;21;43;64
Treballadors qualificats en activitats agràries i pesqueres;25;9;34
Artesans i treballadors qualificats de les indústries i la construcció;124;28;152
Operadors d'instal·lacions i maquinària, i muntadors;110;48;158
Treballadors no qualificats;16;18;34
Forces armades;0;1;1
Total;392;242;634

