﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Pla de l'Estany. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=com:28&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;1206;1336;1339;1003;1421;355;2347;1557;904;10;11478
Catalunya;1076;1226;1201;885;1170;313;1931;1185;584;10;9581
Barcelona;128;193;163;87;128;22;148;101;56;0;1026
Girona;940;1006;1027;796;1034;289;1774;1075;527;10;8478
Lleida;5;18;4;1;3;1;4;5;1;0;42
Tarragona;3;9;7;1;5;1;5;4;0;0;35
Resta de l'Estat;99;80;82;77;167;26;273;224;133;0;1161
Andalusia;39;24;31;38;90;15;168;131;89;0;625
Aragó;7;8;3;3;8;0;3;7;2;0;41
Astúries;4;0;0;4;2;0;1;3;1;0;15
Balears;1;2;2;1;2;0;1;1;0;0;10
Canàries;1;2;1;0;0;1;0;0;0;0;5
Cantàbria;1;0;2;0;1;1;1;0;1;0;7
Catella-la Manxa;8;5;2;4;7;2;23;12;8;0;71
Catella i Lleó;9;12;12;9;11;1;23;16;5;0;98
Comunitat Valenciana;4;8;3;1;3;2;3;6;3;0;33
Extremadura;10;3;6;7;14;0;24;25;16;0;105
Galícia;5;3;5;5;19;2;10;15;3;0;67
Madrid;5;5;10;4;3;1;9;4;3;0;44
Múrcia;0;2;0;0;2;0;2;1;0;0;7
Navarra;1;1;0;0;1;1;1;0;0;0;5
País Basc;4;5;4;1;2;0;4;3;2;0;25
La Rioja;0;0;1;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;2;0;0;0;0;0;2
Estranger;31;30;56;41;84;16;143;148;187;0;736

