﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Camarles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:439039&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);1210;180;1390
03/2024 (p);1210;175;1385
02/2024;1195;170;1370
01/2024;1185;170;1350
12/2023;1205;180;1385
11/2023;1195;185;1380
10/2023;1195;175;1370
09/2023;1175;180;1355
08/2023;1180;175;1355
07/2023;1210;190;1400
06/2023;1200;190;1390
05/2023;1185;185;1365
04/2023;1175;170;1345
03/2023;1160;165;1325
02/2023;1130;165;1295
01/2023;1120;180;1295
12/2022;1135;175;1305
11/2022;1140;180;1315
10/2022;1140;180;1325
09/2022;1155;165;1320
08/2022;1175;175;1350
07/2022;1220;185;1405
06/2022;1195;175;1375
05/2022;1180;190;1370
04/2022;1170;175;1345
03/2022;1140;180;1320
02/2022;1140;175;1315
01/2022;1130;180;1310
12/2021;1146;176;1322
11/2021;1145;178;1323
10/2021;1148;178;1326
09/2021;1144;172;1316
08/2021;1147;178;1325
07/2021;1174;183;1357
06/2021;1145;181;1326
05/2021;1138;174;1312
04/2021;1123;158;1281
03/2021;1119;161;1280
02/2021;1128;155;1283
01/2021;1124;157;1281
12/2020;1125;156;1281
11/2020;1124;156;1280
10/2020;1124;149;1273
09/2020;1122;151;1273
08/2020;1113;149;1262
07/2020;1115;154;1269
06/2020;1088;149;1237
05/2020;1068;145;1213
03/2020;1059;140;1199
12/2019;1128;152;1280
09/2019;1120;148;1268
06/2019;1140;148;1288
03/2019;1111;142;1253
12/2018;1112;145;1257
09/2018;1107;145;1252
06/2018;1141;160;1301
03/2018;1102;147;1249
12/2017;1078;147;1225
09/2017;1083;151;1234
06/2017;1106;156;1262
03/2017;1048;140;1188
12/2016;1047;133;1180
09/2016;1047;109;1156
06/2016;1059;118;1177
03/2016;1013;110;1123
12/2015;1013;128;1141
09/2015;990;112;1102
06/2015;991;131;1122
03/2015;959;121;1080
12/2014;940;125;1065
09/2014;909;107;1016
06/2014;944;122;1066
03/2014;921;123;1044
12/2013;943;120;1063
09/2013;912;108;1020
06/2013;970;126;1096
03/2013;931;138;1069
12/2012;948;160;1108
09/2012;988;168;1156
06/2012;995;190;1185
03/2012;996;177;1173

