﻿Habitatges principals. Per problemes a l'entorn
Baix Camp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=com:08&lang=es
;2001
Sorolls exteriors;
sí;16793
no;34954
Contaminació o mals olors;
sí;9204
no;42543
Poca neteja als carrers;
sí;17401
no;34346
Males comunicacions;
sí;7045
no;44702
Poques zones verdes;
sí;19236
no;32511
Delinqüència o vandalisme;
sí;16033
no;35714
Falta de serveis;
sí;411
no;51336
Total habitatges;51747

