﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Montmajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:081326&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;75;31;26;63;195
Catalunya;72;29;24;54;179
Barcelona;66;25;24;47;162
Girona;0;0;0;0;0
Lleida;6;4;0;7;17
Tarragona;0;0;0;0;0
Resta de l'Estat;2;1;0;5;8
Andalusia;2;1;0;0;3
Aragó;0;0;0;0;0
Astúries;0;0;0;0;0
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;0;0;1;1
Catella i Lleó;0;0;0;3;3
Comunitat Valenciana;0;0;0;0;0
Extremadura;0;0;0;0;0
Galícia;0;0;0;0;0
Madrid;0;0;0;0;0
Múrcia;0;0;0;0;0
Navarra;0;0;0;0;0
País Basc;0;0;0;1;1
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;1;1;2;4;8

