﻿Eleccions al Parlament de Catalunya. Dades generals
Vilada
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082994&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;375;245;236;7;2;65,3;34,7
2017;389;342;341;0;1;87,9;12,1
2015;394;330;326;0;4;83,8;16,2
2012;428;317;316;0;1;74,1;25,9
2010;454;314;301;11;2;69,2;30,8
2006;454;291;283;6;2;64,1;35,9
2003;465;349;344;5;0;75,1;25,0
1999;494;340;336;4;0;68,8;31,2
1995;472;341;340;0;1;72,3;27,8
1992;484;305;299;5;1;63,0;37,0
1988;491;312;309;3;0;63,5;36,5
1984;503;372;370;0;2;74,0;26,0
1980;509;353;346;5;2;69,4;30,7

