﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Llorenç del Penedès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:430748&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;619838;1327;783;1120;1727
2021;526288;1144;690;926;1487
2020;508798;1113;684;873;1453
2019;492728;1097;677;848;1427
2018;459533;1066;657;833;1395
2017;419851;1014;638;801;1297
2016;416016;1005;629;786;1260
2014;387497;934;604;751;1199
2013;375200;917;603;738;1154
2012;352998;889;590;716;1089
2011;334841;863;581;682;1039

